﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081265
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;40;80;640;755
12/2023 (p);0;45;80;635;755
09/2023 (p);0;40;80;640;760
06/2023 (p);0;40;80;635;755
03/2023 (p);0;40;75;630;750
12/2022 (p);0;40;80;640;765
09/2022 (p);0;40;85;635;760
06/2022 (p);0;45;80;630;760
03/2022 (p);0;45;85;635;765
12/2021 (p);0;50;90;630;765
09/2021 (p);0;50;90;620;760
06/2021 (p);0;50;95;615;760
03/2021 (p);0;50;95;600;740
12/2020 (p);0;45;90;595;735

