﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Esparreguera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080765
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,0;57,0;415775
2006;43,3;56,7;399730
2005;41,5;58,6;381527
2004;42,3;57,7;371857
2003;45,7;54,3;375816
1996;44,3;55,7;233529
1995;39,6;60,5;259631
1994;40,4;59,6;236858
1993;40,1;59,9;258411
1992;45,8;54,2;215246
1991;49,6;50,4;160181

