﻿Atur registrat. Per sexe. Mitjanes anuals
Prats de Lluçanès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081712
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;29,5;55,7;85,2
2022;31,4;63,2;94,6
2021;38,8;75,4;114,2
2020;39,1;75,4;114,5
2019;34,3;74,1;108,4
2018;42,8;69,0;111,8
2017;40,3;65,8;106,2
2016;47,9;77,1;125,0
2015;51,9;91,2;143,1
2014;70,7;101,6;172,3
2013;90,8;108,5;199,3
2012;90,2;103,2;193,3
2011;91,6;110,6;202,2
2010;88,1;116,0;204,1
2009;83,4;111,1;194,5
2008;48,3;91,3;139,7
2007;30,5;60,8;91,3
2006;26,1;73,2;99,3
2005;28,8;80,5;109,3

