﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Prats i Sansor
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251752&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26605;8080
2020;21778;5599
2019;28806;10036
2018;20329;4878
2017;17973;5118
2016;15458;4773
2015;16215;4146
2014;16432;4853
2013;17845;4734
2012;19823;4826
2011;19823;4826
2010;19290;4837
2009;20349;4250
2008;20833;4742
2007;20499;4017
2006;18759;3909
2005;16982;4309
2004;16946;3681
2003;15756;3218
2002;12489;3022
2001;15299;4433
2000;16087;4575

