﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251556&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;24;39;36;36;32;39;24;31;29;22;128;463
dones;18;17;26;35;27;29;37;23;26;28;24;154;444
total;41;41;65;71;63;61;76;47;57;57;46;282;907
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;1;0;0;1;0;0;5;7
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;1;13;19
dones;4;0;0;0;0;0;0;0;0;1;4;22;31
total;9;0;0;0;0;0;0;0;0;1;5;35;50
Primer grau;;;;;;;;;;;;;
homes;18;2;0;1;4;3;7;5;11;8;15;75;149
dones;14;1;1;2;3;4;7;6;9;7;11;90;155
total;32;3;1;3;7;7;14;11;20;15;26;165;304
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;12;9;10;16;20;8;13;13;2;29;146
dones;0;7;7;8;3;12;18;11;12;12;9;33;132
total;0;21;19;17;13;28;38;19;25;25;11;62;278
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;4;2;5;2;2;3;2;4;2;6;35
dones;0;5;5;1;1;0;0;2;2;4;0;4;24
total;0;8;9;3;6;2;2;5;4;8;2;10;59
FP grau superior;;;;;;;;;;;;;
homes;0;2;11;7;5;5;3;1;1;2;0;0;37
dones;0;0;3;6;2;4;1;0;0;0;0;0;16
total;0;2;14;13;7;9;4;1;1;2;0;0;53
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;7;6;7;4;3;4;2;1;0;0;37
dones;0;4;6;5;9;6;6;3;1;2;0;0;42
total;0;7;13;11;16;10;9;7;3;3;0;0;79
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;5;3;0;3;1;1;0;2;2;21
dones;0;0;4;4;7;2;3;0;1;2;0;1;24
total;0;0;8;9;10;2;6;1;2;2;2;3;45
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;6;2;1;1;2;0;1;0;2;16
dones;0;0;0;9;2;1;2;1;1;0;0;0;16
total;0;0;1;15;4;2;3;3;1;1;0;2;32

