﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:083020&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;304;1;305
De 5 a 9 anys;0;1;0;0;0;272;1;274
De 10 a 14 anys;0;3;0;0;0;310;3;316
De 15 a 19 anys;2;1;1;0;0;332;6;342
De 20 a 24 anys;13;9;21;9;2;392;14;460
De 25 a 29 anys;23;28;125;54;3;223;9;465
De 30 a 34 anys;24;13;102;227;10;98;15;489
De 35 a 39 anys;17;5;35;325;9;59;11;461
De 40 a 44 anys;17;2;13;312;13;17;6;380
De 45 a 49 anys;13;5;19;273;11;12;5;338
De 50 a 54 anys;16;4;30;247;9;10;3;319
De 55 a 59 anys;8;5;62;194;10;6;4;289
De 60 a 64 anys;12;4;65;91;6;4;5;187
De 65 a 69 anys;15;4;85;63;7;0;5;179
De 70 a 74 anys;17;1;103;31;3;1;5;161
De 75 a 79 anys;12;1;58;14;2;0;4;91
De 80 a 84 anys;11;2;31;7;5;0;7;63
De 85 anys i més;1;2;10;2;1;0;9;25
Total;201;90;760;1849;91;2040;113;5144

