﻿Eleccions al Congrés de Diputats. Dades generals
Garrigoles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170767&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;119;95;92;2;1;79,8;20,2
2016;124;86;81;3;2;69,4;30,6
2015;123;90;86;2;2;73,2;26,8
2011;126;77;71;5;1;61,1;38,9
2008;130;97;88;7;2;74,6;25,4
2004;126;105;105;0;0;83,3;16,7
2000;132;94;88;5;1;71,2;28,8
1996;124;93;92;0;1;75,0;25,0
1993;125;96;94;0;2;76,8;23,2
1989;133;81;81;0;0;60,9;39,1
1986;137;89;88;0;1;65,0;35,0
1982;126;83;83;0;0;65,9;34,1
1979;133;76;74;0;2;57,1;42,9
1977;129;82;80;1;1;63,6;36,4

