﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Palafolls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081555&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;1;4;1;0;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;4;2;3;2;0;0;0;0;0;0;0;11
total;4;2;3;2;0;0;0;0;1;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;1;0;0;3
dones;6;6;2;1;0;0;1;2;0;0;0;18
total;6;7;3;1;0;0;1;2;1;0;0;21
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;3;0;3;0;0;2;0;0;0;8
dones;1;5;4;5;0;4;2;1;4;0;0;26
total;1;5;7;5;3;4;2;3;4;0;0;34
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;1;0;0;0;0;0;0;1;0;0;0;2
total;2;0;0;1;0;0;0;1;1;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;12;7;7;5;5;8;2;7;13;3;0;69
dones;3;9;12;14;6;0;3;1;1;0;0;49
total;15;16;19;19;11;8;5;8;14;3;0;118
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;8;12;6;8;8;2;9;16;3;0;85
dones;15;23;24;23;6;4;6;5;5;0;0;111
total;28;31;36;29;14;12;8;14;21;3;0;196

