﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172044
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;1;0;0;7;16
Sense estudis;48;6;5;4;4;52
Primer grau;63;58;58;46;1;64
ESO,EGB, Batx. elemental;513;411;413;372;4;517
FP grau mitjà;3;3;3;3;0;3
FP grau superior;6;6;6;6;0;6
Batxillerat superior;47;45;46;44;0;47
Diplomatura;5;4;5;4;0;5
Llicenciatura i doctorat;23;23;23;23;0;23
Total;717;557;559;502;16;733

