﻿Titulars persona física per edat i sexe
Sant Martí de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259025
;2009;1999
   Totes les edats;;
 titulars;;
 total;127;138
 homes;109;126
 dones;18;12
 titulars caps explotació;;
 total;114;137
 homes;101;126
 dones;13;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;8
 homes;6;7
 dones;0;1
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;16;23
 homes;14;23
 dones;2;0
 titulars caps explotació;;
 total;16;23
 homes;14;23
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;28;29
 homes;24;26
 dones;4;3
 titulars caps explotació;;
 total;27;29
 homes;24;26
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;28;39
 homes;24;34
 dones;4;5
 titulars caps explotació;;
 total;25;39
 homes;22;34
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;49;39
 homes;41;36
 dones;8;3
 titulars caps explotació;;
 total;41;39
 homes;36;36
 dones;5;3

