﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251207&lang=en
;1999;1989
      Total;;
 explot.;1334;1743
 UTA;1966;2559
     Mà d'obra familiar;;
 total;;
  explot.;1196;1712
 nombre persones;2430;3647
  UTA;1194;1874
 titular;;
 nombre persones;1196;1712
  UTA;749;1077
 cònjuge;;
 nombre persones;511;833
 altres familiars;;
  UTA;197;274
   explot.;472;769
 nombre persones;723;1102
  UTA;248;524
       Mà d'obra assalariada;;
 total;;
  explot.;513;566
   UTA;772;685
 fixa;;
  explot.;185;110
 nombre persones;544;346
  UTA;453;306
 eventual;;
  explot.;418;520
   UTA;319;379

