﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ribera d'Ondara
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259059&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;393;196;197;33;15;441
2021;385;195;190;31;15;431
2020;388;198;190;29;16;433
2019;387;196;191;28;11;426
2018;384;196;188;25;13;422
2017;392;205;187;24;17;433
2016;401;209;192;26;19;446
2015;392;204;188;26;11;429
2014;381;206;175;26;13;420
2013;384;213;171;26;11;421
2012;407;224;183;25;15;447
2011;420;239;181;22;17;459
2010;420;243;177;22;12;454
2009;415;238;177;22;8;445
2008;434;245;189;23;9;466
2007;434;250;184;24;12;470
2006;438;258;180;21;17;476
2005;435;257;178;20;10;465
2004;438;257;181;20;4;462
2003;441;266;175;20;6;467
2002;449;271;178;20;6;475
2001;463;279;184;24;10;497
2000;481;284;197;30;5;516

