﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Anglesola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250273&lang=en
;2001
Dret;4
Magisteri;15
Ciències socials;29
Arts i humanitats;6
Informàtica;7
Enginyeries;18
Formació tècnica;45
Ciències;4
Arquitectura i construcció;5
Agricultura i veterinària;12
Salut i serveis socials;19
Altres serveis;16
Total;180

