﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;140;70;265;490
12/2023 (p);10;150;75;485;715
09/2023 (p);10;140;70;265;490
06/2023 (p);10;135;70;350;565
03/2023 (p);10;135;75;270;490
12/2022 (p);10;145;70;420;650
09/2022 (p);15;145;80;260;495
06/2022 (p);10;150;75;355;595
03/2022 (p);10;155;75;350;590
12/2021 (p);15;160;75;410;655
09/2021 (p);15;150;75;245;485
06/2021 (p);10;145;70;360;585
03/2021 (p);10;150;75;270;505
12/2020 (p);15;150;75;435;680

