﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080734&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5869;2154;889;11576;19047;35198
Actius;4368;1288;554;8278;13159;24500
Ocupats;3440;905;358;5796;9347;17549
Aturats;928;383;196;2482;3812;6951
Inactius;1500;866;336;3297;5888;10698
Dones;8228;3304;1329;25264;8974;36625
Actives;5863;1972;799;15712;4737;21826
Ocupades;4323;1441;567;11024;3264;15307
Aturades;1540;531;232;4688;1474;6519
Inactives;2365;1332;530;9552;4237;14799
Total;14097;5458;2219;36840;28021;71823
Actius;10231;3260;1353;23990;17896;46326
Ocupats;7763;2346;925;16820;12611;32856
Aturats;2468;914;428;7170;5286;13470
Inactius;3866;2198;866;12849;10125;25497

