﻿Parc de vehicles, per tipus
Camós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170353&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;426;142;164;11;65;808
2021;425;132;163;13;64;797
2020;421;125;160;13;66;785
2019;406;118;165;14;66;769
2018;402;114;158;14;63;751
2017;404;107;144;13;67;735
2016;387;101;154;13;64;719
2015;376;95;162;11;61;705
2014;375;97;158;11;66;707
2013;383;101;162;11;68;725
2012;390;100;166;11;65;732
2011;385;99;172;14;69;739
2010;388;98;173;16;69;744
2009;384;97;170;16;68;735
2008;388;91;169;17;67;732
2007;383;83;174;16;67;723
2006;387;77;157;13;64;698
2005;382;66;155;14;54;671
2004;376;71;156;13;54;670
2003;358;68;151;12;50;639
2002;364;66;154;11;53;648
2001;359;61;155;10;49;634
2000;349;63;151;11;48;622
1999;338;62;152;10;49;611
1998;330;61;147;12;45;595
1997;321;61;142;9;42;575

