﻿Atur registrat (a 31 de març). Recomptes
Gósol
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251001&lang=es
;Atur
2024;3
2023;4
2022;4
2021;4
2020;4
2019;6
2018;2
2017;2
2016;3
2015;9
2014;5
2013;5
2012;8
2011;11
2010;7
2009;5
2008;2
2007;3
2006;4
2005;2
2004;3
2003;3
2002;1
2001;0
2000;1
1999;2
1998;2
1997;3
1996;1
1995;1
1994;3
1993;3
1992;1
1991;2
1990;0
1989;4
1988;2
1987;0
1986;0
1985;1
1984;0
1983;0

