﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bàscara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170160
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;1;3;2;0;2;0;0;0;11
dones;0;4;3;3;4;1;1;3;0;0;0;19
total;0;6;4;4;7;3;1;5;0;0;0;30
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;1;4
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;2;0;0;0;1;1;0;1;7
Seveis administratius;;;;;;;;;;;;
homes;0;2;3;0;3;1;1;1;1;2;0;14
dones;1;3;7;1;1;0;1;0;0;0;0;14
total;1;5;10;1;4;1;2;1;1;2;0;28
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;2;2;1;3;5;2;3;1;0;22
dones;0;2;1;2;0;2;2;0;0;0;1;10
total;1;4;3;4;1;5;7;2;3;1;1;32
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;3;2;2;1;1;1;0;0;13
dones;3;4;3;1;3;2;0;4;1;1;1;23
total;4;4;5;4;5;4;1;5;2;1;1;36
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;9;2;2;6;7;8;8;8;0;53
dones;0;0;0;1;1;0;1;4;2;0;0;9
total;1;2;9;3;3;6;8;12;10;8;0;62
Treballadors industrials;;;;;;;;;;;;
homes;2;14;13;18;7;9;9;10;14;2;0;98
dones;0;1;1;3;0;0;1;1;0;1;2;10
total;2;15;14;21;7;9;10;11;14;3;2;108
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;0;0;1;0;0;0;5
Total;;;;;;;;;;;;
homes;5;22;31;28;20;23;23;26;28;13;1;220
dones;4;14;17;12;9;5;6;12;3;2;4;88
total;9;36;48;40;29;28;29;38;31;15;5;308

