﻿Població. Per sexe
Moià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081385
;Homes;Dones;Total
2023;3429;3241;6670
2022;3344;3171;6515
2021;3325;3141;6466
2011;2893;2840;5733
2001;2155;2189;4344
1996;1870;1936;3806
1991;1593;1687;3280
1986;1526;1638;3164
1981;1471;1612;3083
1975;1485;1579;3064

