﻿Dedicació a l'explotació de la mà d'obra familiar
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081859&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;24;38
 altres activitats lucratives;;
 principal;11;11
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;9;3
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;4
 persones;11;4
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;7;7
 secundària;;
 explot.;0;0
 persones;0;0

