﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Duesaigües
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430537&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;22,61;0,00;0,00;22,61
2020;24,24;0,00;0,00;24,24
2019;23,99;0,00;0,00;23,99
2018;20,58;0,00;0,00;20,58
2017;62,67;0,00;0,00;62,67
2016;67,29;0,00;0,00;67,29
2015;69,76;0,00;0,00;69,76
2014;65,46;0,00;0,00;65,46
2013;64,83;0,00;0,00;64,83
2012;66,37;..;..;66,37
2011;68,08;..;..;68,78
2010;45,65;15,59;9,01;70,26
2009;..;53,11;..;53,11
2008;..;62,57;..;62,57
2007;..;71,39;..;71,39
2006;..;79,56;..;79,56
2005;..;77,45;..;77,45
2004;..;60,37;22,89;83,26

