﻿Distribució temporal de les activitats diàries en un dia mitjà per nivell d'estudis
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=939
Activitats principals;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors;Total
Cures personals;12:29;12:04;11:22;11:14;11:33
Treball remunerat;0:31;1:10;2:44;3:42;2:31
Estudis;0:20;1:12;0:34;0:22;0:37
Llar i família;3:38;2:59;2:58;2:49;2:59
Treballs voluntaris i reunions;0:23;0:15;0:13;0:08;0:13
Vida social i diversió;1:32;1:12;1:13;1:05;1:12
Esports i activitats a l'aire lliure;0:53;0:56;0:45;0:41;0:47
Aficions i informàtica;0:18;0:36;0:38;0:34;0:35
Mitjans de comunicació;3:03;2:27;2:10;1:46;2:11
Trajectes i ús del temps no especificat;0:50;1:05;1:19;1:33;1:18

