﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081189&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;1;0;0;0;2
1990;0;0;3;2;0;0;3;0;8
1989;0;0;1;2;0;0;4;0;7
1988;1;0;1;1;0;0;4;0;7
1987;0;0;1;1;0;0;2;0;4
1986-81;1;2;5;3;4;1;10;0;26
1980-71;7;1;6;7;13;0;40;0;74
1970-61;14;1;15;7;18;2;75;0;132
1960-51;2;0;13;3;6;0;31;0;55
1950-41;1;0;1;0;2;0;8;0;12
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;4;46;27;44;3;179;0;329

