﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gratallops. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430691
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;134;134;128;116;84;0
Després de 1990;17;17;10;8;6;0
De 1990 a 1986;9;9;8;8;7;0
De 1985 a 1981;12;12;11;11;10;0
De 1980 a 1976;7;7;7;7;6;0
De 1975 a 1971;7;7;6;6;3;0
De 1970 a 1966;5;5;2;2;1;0
De 1965 a 1961;3;3;2;2;2;0
De 1960 a 1951;9;9;6;6;4;0
De 1950 a 1941;13;13;8;9;3;0
De 1940 a 1931;2;1;1;1;0;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;218;217;189;176;126;1

