﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;7;8;6;5;4;5;5;8;1;55
dones;0;1;0;0;0;0;1;0;0;1;0;3
total;0;7;7;8;6;5;5;5;5;9;1;58
Pesca;;;;;;;;;;;;
homes;13;41;39;36;27;26;20;32;52;19;1;306
dones;2;6;4;1;1;3;2;3;0;3;1;26
total;15;47;43;37;28;29;22;35;52;22;2;332
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;2;6;4;5;4;7;5;0;1;0;36
dones;1;0;3;4;2;2;0;2;0;2;0;16
total;3;2;9;8;7;6;7;7;0;3;0;52
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;4;0;1;1;0;0;0;0;10
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;0;2;2;5;0;2;1;1;0;0;0;13
Indústria química;;;;;;;;;;;;
homes;0;0;5;2;4;6;0;1;0;0;0;18
dones;1;0;0;1;1;0;0;0;1;0;0;4
total;1;0;5;3;5;6;0;1;1;0;0;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;6;9;4;6;6;6;3;3;1;1;48
dones;0;4;4;1;2;2;0;0;0;0;0;13
total;3;10;13;5;8;8;6;3;3;1;1;61
Material transport;;;;;;;;;;;;
homes;3;8;3;4;6;4;3;7;1;2;0;41
dones;1;3;1;1;0;1;1;1;0;0;0;9
total;4;11;4;5;6;5;4;8;1;2;0;50
Alimentació begudes;;;;;;;;;;;;
homes;3;8;8;6;8;6;4;4;4;3;0;54
dones;4;9;7;5;2;1;2;1;4;1;0;36
total;7;17;15;11;10;7;6;5;8;4;0;90
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;0;2;0;1;2;1;0;1;0;9
dones;3;0;0;1;2;1;0;3;1;1;1;13
total;3;2;0;3;2;2;2;4;1;2;1;22
Suro i fusta;;;;;;;;;;;;
homes;2;4;5;7;6;5;8;4;4;3;0;48
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;2;4;5;8;6;5;8;5;4;3;0;50
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;3;0;1;0;0;1;1;0;0;9
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;1;3;4;0;2;0;0;1;1;0;0;12
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;2;2;3;1;0;1;0;0;10
dones;0;3;1;2;1;0;0;1;0;0;0;8
total;0;3;2;4;3;3;1;1;1;0;0;18
Construcció;;;;;;;;;;;;
homes;49;96;143;96;102;119;94;86;42;27;3;857
dones;4;9;9;7;6;3;2;2;3;1;0;46
total;53;105;152;103;108;122;96;88;45;28;3;903
Comerç i reparació;;;;;;;;;;;;
homes;25;45;62;34;34;25;32;16;23;14;8;318
dones;41;55;44;24;30;27;21;18;14;6;0;280
total;66;100;106;58;64;52;53;34;37;20;8;598
Hostaleria i restauració;;;;;;;;;;;;
homes;15;47;63;64;48;45;33;31;15;7;2;370
dones;7;44;38;33;25;27;20;13;13;8;1;229
total;22;91;101;97;73;72;53;44;28;15;3;599
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;13;10;13;14;7;11;3;7;0;84
dones;0;3;8;0;2;4;0;1;1;0;0;19
total;0;9;21;10;15;18;7;12;4;7;0;103
Comunicacions;;;;;;;;;;;;
homes;1;0;1;0;0;3;1;1;0;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;1;1;0;3;1;1;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;12;21;10;22;6;6;2;3;0;88
dones;8;21;8;8;5;3;0;1;0;1;0;55
total;8;27;20;29;15;25;6;7;2;4;0;143
Servei empr. lloguers;;;;;;;;;;;;
homes;0;8;14;13;7;7;10;1;4;2;0;66
dones;9;14;10;11;5;5;2;1;2;0;0;59
total;9;22;24;24;12;12;12;2;6;2;0;125
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;12;21;27;19;6;6;10;7;4;0;112
dones;3;8;8;10;2;1;2;1;1;0;0;36
total;3;20;29;37;21;7;8;11;8;4;0;148
Educació i investigació;;;;;;;;;;;;
homes;1;9;12;13;8;8;4;3;4;1;2;65
dones;3;15;23;17;13;7;4;6;3;3;0;94
total;4;24;35;30;21;15;8;9;7;4;2;159
Sanitat i assis. social;;;;;;;;;;;;
homes;2;1;4;2;0;5;3;2;5;0;0;24
dones;0;2;7;5;4;5;2;1;1;1;0;28
total;2;3;11;7;4;10;5;3;6;1;0;52
Altres serveis;;;;;;;;;;;;
homes;2;3;4;3;6;7;10;3;1;0;0;39
dones;4;8;13;11;8;10;14;12;8;1;1;90
total;6;11;17;14;14;17;24;15;9;1;1;129
Total;;;;;;;;;;;;
homes;122;314;437;362;318;328;262;233;177;103;18;2674
dones;91;206;189;145;112;103;74;69;52;29;4;1074
total;213;520;626;507;430;431;336;302;229;132;22;3748

