﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171390&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;3;0;3;1;0;1;0;0;0;16;3;19;0;0;0;1;1;2;0;0;0;0;0;0;21;5;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;3;11;2;1;3;6;11;17;4;11;15;5;7;12;0;0;0;92;48;140;36;31;67;6;6;12;0;0;0;159;118;277
Electricitat, gas i aigua;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Construcció;4;0;4;1;0;1;2;1;3;1;4;5;5;0;5;0;0;0;43;0;43;9;0;9;5;2;7;0;0;0;70;7;77
Comerç i reparació;8;5;13;0;0;0;5;5;10;3;5;8;6;31;37;0;0;0;18;4;22;4;0;4;0;2;2;0;0;0;44;52;96
Hostaleria;6;5;11;0;0;0;0;3;3;0;0;0;5;21;26;0;0;0;1;1;2;0;0;0;3;2;5;0;0;0;15;32;47
Transport i comunicacions;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;0;0;0;16;3;19
Mediació financera;1;0;1;0;1;1;1;1;2;7;5;12;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18
Immob, lloguers i ser. emp.;3;0;3;1;2;3;4;5;9;7;3;10;1;0;1;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;18;13;31
Adm. pública, defensa i SS;1;0;1;2;2;4;5;4;9;2;4;6;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;15;10;25
Educació;0;0;0;4;24;28;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;4;33;37
Sanitat i serveis socials;0;0;0;6;14;20;2;4;6;1;4;5;0;16;16;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;38;48
Altres serveis;1;1;2;4;1;5;1;1;2;1;0;1;1;7;8;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;8;15;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;8;8;0;0;0;0;10;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;15;49;20;46;66;32;42;74;27;36;63;26;87;113;16;3;19;157;56;213;64;32;96;17;28;45;0;1;1;393;346;739

