﻿Eleccions al Parlament de Catalunya. Dades generals
Seu d'Urgell, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252038&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8840;4423;4273;64;86;50,0;50,0
2017;8820;6690;6629;36;25;75,9;24,1
2015;8988;6351;6267;45;39;70,7;29,3
2012;9009;5875;5709;94;72;65,2;34,8
2010;9006;5050;4793;215;42;56,1;43,9
2006;9044;5035;4868;141;26;55,7;44,3
2003;9021;5406;5343;51;12;59,9;40,1
1999;8867;5059;5005;48;6;57,1;43,0
1995;8413;5168;5078;75;15;61,4;38,6
1992;8307;4594;4503;76;15;55,3;44,7
1988;7926;4601;4560;24;17;58,1;42,0
1984;8130;5151;5109;21;21;63,4;36,6
1980;7396;4306;4261;24;21;58,2;41,8

