﻿Població de 16 a 64 anys amb discapacitat. Per sexe i dimensió de l'empresa
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12548&lang=en
;Homes;Dones;Total
Un treballador;3416;3273;6689
Menys de 10 treballadors;4463;3064;7527
10-19 treballadors;3170;3340;6510
20 -49 treballadors;4538;1360;5898
50-100 treballadors;326;2012;2337
101-250 treballadors;2278;549;2827
251-500 treballadors;3377;1064;4441
Més de 500 treballadors;7068;2390;9457
No consta;3984;3411;7394
Total;32619;20461;53080

