﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vansa i Fórnols, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259097
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;2;0;2
De 5 a 9 anys;0;1;1;0;0;0;0;1;1
De 10 a 14 anys;3;2;5;1;0;1;4;2;6
De 15 a 19 anys;0;0;0;0;1;1;0;1;1
De 20 a 24 anys;2;4;6;0;1;1;2;5;7
De 25 a 29 anys;4;6;10;0;2;2;4;8;12
De 30 a 34 anys;5;4;9;0;0;0;5;4;9
De 35 a 39 anys;0;1;1;3;1;4;3;2;5
De 40 a 44 anys;3;2;5;1;2;3;4;4;8
De 45 a 49 anys;11;4;15;0;0;0;11;4;15
De 50 a 54 anys;10;9;19;0;1;1;10;10;20
De 55 a 59 anys;5;8;13;0;0;0;5;8;13
De 60 a 64 anys;11;9;20;3;1;4;14;10;24
De 65 a 69 anys;10;7;17;1;3;4;11;10;21
De 70 a 74 anys;4;5;9;3;1;4;7;6;13
De 75 a 79 anys;3;1;4;1;2;3;4;3;7
De 80 a 84 anys;1;1;2;1;0;1;2;1;3
85 anys o més;2;9;11;1;1;2;3;10;13
Total;76;73;149;15;16;31;91;89;180

