﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Igualada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081022&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;11511,13;0,00;11511,13
2020;0,00;12009,67;0,00;12009,67
2019;0,00;12836,59;0,00;12836,59
2018;0,00;13312,48;0,00;13312,48
2017;0,00;13327,49;0,00;13327,49
2016;0,00;14402,03;0,00;14402,03
2015;0,00;15330,26;0,00;15330,26
2014;0,00;15668,81;0,00;15668,81
2013;0,00;15879,31;0,00;15879,31
2012;..;16211,39;..;16211,39
2011;..;16087,20;..;16087,20
2010;15915,65;..;..;15915,65
2009;..;15955,91;..;15955,91
2008;..;15984,55;..;15984,55
2007;..;15167,47;..;15167,47
2006;..;15316,23;..;15316,23
2005;..;14912,39;..;14912,39
2004;..;14008,36;..;14008,36

