﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170926
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3890;1734;1546;16;172;0;2156;784;607;363;60;342
Catalunya;2726;1252;1135;11;106;0;1474;450;563;193;32;236
Barcelona;436;239;204;1;34;0;197;65;51;41;8;32
Girona;2255;996;916;10;70;0;1259;372;512;150;23;202
Lleida;17;9;8;0;1;0;8;7;0;1;0;0
Tarragona;18;8;7;0;1;0;10;6;0;1;1;2
Resta de l'Estat;888;388;340;4;44;0;500;239;24;135;22;80
Andalusia;446;201;182;2;17;0;245;105;14;75;13;38
Aragó;25;7;6;0;1;0;18;14;1;1;0;2
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;6;4;4;0;0;0;2;0;0;2;0;0
Canàries;4;0;0;0;0;0;4;2;1;1;0;0
Cantàbria;3;0;0;0;0;0;3;3;0;0;0;0
Catella-la Manxa;33;16;12;0;4;0;17;10;0;6;0;1
Catella i Lleó;63;23;20;0;3;0;40;20;2;11;1;6
Comunitat Valenciana;24;9;7;0;2;0;15;6;2;4;0;3
Extremadura;193;80;69;1;10;0;113;54;2;26;8;23
Galicia;35;18;15;0;3;0;17;9;0;3;0;5
Madrid;15;8;6;0;2;0;7;4;0;2;0;1
Múrcia;14;7;6;1;0;0;7;6;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;10;5;4;0;1;0;5;1;2;2;0;0
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;14;9;8;0;1;0;5;4;0;1;0;0
Estranger;276;94;71;1;22;0;182;95;20;35;6;26

