﻿Espècies arbòries forestals
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431567
;1999
   Total;
 total;
 explot.;13
 ha;18
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;12
 ha;17
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;13
         Mixtes;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4

