﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tremp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252347
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;52;35;24;14;43;96;126;84;66;80;58;79;77;71;71;50;33;22;1081
Homes;19;12;8;9;21;45;74;51;41;42;26;34;45;30;41;22;22;11;553
Dones;33;23;16;5;22;51;52;33;25;38;32;45;32;41;30;28;11;11;528
Arribats l'any 1996;17;8;3;0;12;20;12;1;0;0;0;1;0;0;1;0;0;1;76
Homes;9;2;0;0;5;7;8;1;0;0;0;1;0;0;0;0;0;1;34
Dones;8;6;3;0;7;13;4;0;0;0;0;0;0;0;1;0;0;0;42
Arribats l'any 1995;18;5;2;0;5;9;8;1;0;2;1;0;1;0;0;1;0;0;53
Homes;4;2;1;0;2;6;4;1;0;2;0;0;1;0;0;0;0;0;23
Dones;14;3;1;0;3;3;4;0;0;0;1;0;0;0;0;1;0;0;30
Arribats l'any 1994;11;2;3;0;2;8;9;2;0;0;0;0;0;0;0;0;0;0;37
Homes;5;0;2;0;1;3;5;1;0;0;0;0;0;0;0;0;0;0;17
Dones;6;2;1;0;1;5;4;1;0;0;0;0;0;0;0;0;0;0;20
Arribats l'any 1993;6;1;2;0;0;15;9;0;0;2;0;0;0;0;0;0;0;0;35
Homes;1;0;0;0;0;7;6;0;0;1;0;0;0;0;0;0;0;0;15
Dones;5;1;2;0;0;8;3;0;0;1;0;0;0;0;0;0;0;0;20
Arribats l'any 1992;0;7;2;1;4;2;4;5;1;1;0;0;0;0;0;0;0;0;27
Homes;0;4;0;1;1;2;1;3;1;0;0;0;0;0;0;0;0;0;13
Dones;0;3;2;0;3;0;3;2;0;1;0;0;0;0;0;0;0;0;14
Arribats l'any 1991;0;1;1;0;0;4;5;3;0;0;0;0;0;0;0;0;0;0;14
Homes;0;0;1;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;9
Dones;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;11;11;10;7;18;39;21;8;9;0;2;2;0;1;1;0;1;141
Homes;0;4;4;7;4;11;23;13;5;5;0;0;2;0;1;0;0;0;79
Dones;0;7;7;3;3;7;16;8;3;4;0;2;0;0;0;1;0;1;62
Arribats l'any 1980-71;0;0;0;3;13;12;12;23;23;12;7;3;4;4;3;1;0;2;122
Homes;0;0;0;1;8;6;3;12;16;6;5;2;4;2;2;0;0;1;68
Dones;0;0;0;2;5;6;9;11;7;6;2;1;0;2;1;1;0;1;54
Arribats l'any 1970-61;0;0;0;0;0;8;28;22;11;28;28;26;8;10;11;10;4;1;195
Homes;0;0;0;0;0;2;20;14;8;14;11;11;6;6;5;4;3;0;104
Dones;0;0;0;0;0;6;8;8;3;14;17;15;2;4;6;6;1;1;91
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;23;25;15;28;39;25;16;11;5;4;197
Homes;0;0;0;0;0;0;0;3;11;14;9;11;20;11;11;5;3;1;99
Dones;0;0;0;0;0;0;0;3;12;11;6;17;19;14;5;6;2;3;98
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;7;11;11;22;20;13;13;1;99
Homes;0;0;0;0;0;0;0;0;0;0;1;5;5;10;10;7;10;1;49
Dones;0;0;0;0;0;0;0;0;0;1;6;6;6;12;10;6;3;0;50
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;12;7;9;8;5;4;53
Homes;0;0;0;0;0;0;0;0;0;0;0;4;7;0;7;3;2;2;25
Dones;0;0;0;0;0;0;0;0;0;0;0;4;5;7;2;5;3;2;28
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;4;4;5;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;3;2;3;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;2;2;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

