﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vinaixa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252555&lang=es
;2009
   Totes les edats;
 titulars;
 total;104
 homes;66
 dones;38
 titulars caps d'explotació;
 total;73
 homes;61
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;22
 homes;12
 dones;10
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
             De 55 a 64 anys;
 titulars;
 total;38
 homes;27
 dones;11
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5
               De 65 anys o més;
 titulars;
 total;34
 homes;19
 dones;15
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2

