﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172229
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;15;35;15;80
03/2024 (p);15;20;35;15;85
02/2024;15;20;35;15;85
01/2024;15;20;35;15;85
12/2023;15;20;35;15;85
11/2023;15;20;35;15;85
10/2023;15;20;35;15;85
09/2023;15;15;35;15;85
08/2023;15;20;35;15;85
07/2023;15;20;35;15;85
06/2023;15;20;35;15;85
05/2023;15;20;35;15;80
04/2023;15;20;35;15;80
03/2023;15;20;30;15;80
02/2023;15;20;30;15;80
01/2023;15;20;30;10;80
12/2022;10;25;30;10;75
11/2022;10;25;30;10;80
10/2022;10;25;30;10;80
09/2022;10;25;30;10;75
08/2022;10;25;30;10;75
07/2022;15;25;30;10;80
06/2022;10;25;30;10;75
05/2022;10;25;30;10;75
04/2022;15;25;30;10;80
03/2022;10;25;30;10;75
02/2022;10;25;30;10;75
01/2022;10;25;30;10;75
12/2021;8;28;30;11;77
11/2021;9;28;29;11;77
10/2021;7;26;30;10;73
09/2021;8;27;30;10;75
08/2021;15;25;30;10;80
07/2021;16;24;30;10;80
06/2021;13;25;29;10;77
05/2021;9;26;27;11;73
04/2021;9;26;27;11;73
03/2021;9;25;29;11;74
02/2021;7;25;27;12;71
01/2021;7;25;28;12;72
12/2020;7;24;28;12;71
11/2020;7;25;27;12;71
10/2020;8;25;28;12;73
09/2020;8;24;28;12;72
08/2020;7;23;28;11;69
07/2020;11;23;29;11;74
06/2020;10;24;25;11;70
05/2020;9;23;25;11;68
03/2020;10;25;24;11;70
12/2019;9;27;27;10;73
09/2019;8;28;25;10;71
06/2019;10;28;23;11;72
03/2019;..;26;24;..;66
12/2018;..;30;24;..;68
09/2018;..;31;27;..;72
06/2018;9;29;24;10;72
03/2018;7;26;24;10;67
12/2017;5;26;24;9;64
09/2017;6;25;22;10;63
06/2017;5;24;22;11;62
03/2017;..;23;21;..;57
12/2016;..;21;24;..;56
09/2016;..;27;19;..;58
06/2016;7;27;19;8;61
03/2016;5;27;18;8;58
12/2015;..;30;17;..;62
09/2015;..;30;16;..;60
06/2015;..;34;15;..;63
03/2015;..;32;16;..;58
12/2014;..;30;16;..;56
09/2014;..;29;16;..;54
06/2014;5;31;16;6;58
03/2014;5;30;15;6;56
12/2013;6;28;12;7;53
09/2013;6;29;12;5;52
06/2013;5;29;11;6;51
03/2013;..;25;12;..;47
12/2012;..;31;10;..;51
09/2012;5;27;11;7;50
06/2012;..;31;10;..;52
03/2012;..;33;10;..;55

