﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082188&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;10;48;58
De 25 a 29 anys;148;206;354
De 30 a 34 anys;284;305;589
De 35 a 39 anys;269;277;546
De 40 a 44 anys;271;285;556
De 45 a 49 anys;237;232;469
De 50 a 54 anys;255;251;506
De 55 a 59 anys;217;213;430
De 60 a 64 anys;183;159;342
De 65 a 69 anys;180;160;340
De 70 a 74 anys;141;122;263
De 75 a 79 anys;99;72;171
De 80 a 84 anys;51;34;85
De 85 anys i més;27;7;34
Total;2372;2372;4744

