﻿Impost de béns immobles de naturalesa urbana (IBI)
Cadaqués
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170329&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;5174;294006;2910655;56824;563
2021;1986;5227;298302;2953192;57069;565
2020;1986;5191;295118;2921668;56852;563
2019;1986;5121;294999;2920494;57606;570
2018;1986;5123;280112;2773112;54677;541
2017;1986;5048;258497;2559118;51208;507
2016;1986;5004;240830;2384214;48127;476
2015;1986;4915;198846;2165430;40457;441
2014;1986;4796;195401;2298649;40742;479
2013;1986;4746;168899;1839307;35588;388
2012;1986;4705;164490;1791301;34961;381
2011;1986;4380;156008;780041;35618;178
2010;1986;4340;155560;1508927;35843;348
2009;1986;4330;149378;1448970;34498;335
2008;1986;4060;135704;1316332;33425;324
2007;1986;4034;132280;1269891;32791;315
2006;1986;3947;128308;1231760;32508;312

