﻿Defuncions segons sexe i edat
Barcelonès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:13&lang=en
;Homes;Dones;Total
0 anys;25;23;48
1 any;3;2;5
2 anys;0;2;2
3 anys;1;0;1
4 anys;2;1;3
5 anys;3;0;3
6 anys;1;2;3
7 anys;1;1;2
8 anys;0;0;0
9 anys;1;1;2
10 anys;3;0;3
11 anys;5;2;7
12 anys;1;0;1
13 anys;1;0;1
14 anys;1;0;1
15 anys;1;2;3
16 anys;2;0;2
17 anys;4;1;5
18 anys;1;2;3
19 anys;4;0;4
20 anys;2;3;5
21 anys;6;4;10
22 anys;6;1;7
23 anys;2;1;3
24 anys;4;0;4
25 anys;8;3;11
26 anys;3;4;7
27 anys;7;2;9
28 anys;11;3;14
29 anys;3;3;6
30 anys;6;4;10
31 anys;9;6;15
32 anys;10;2;12
33 anys;10;6;16
34 anys;6;2;8
35 anys;8;3;11
36 anys;12;7;19
37 anys;11;7;18
38 anys;9;9;18
39 anys;13;3;16
40 anys;12;8;20
41 anys;17;12;29
42 anys;20;8;28
43 anys;28;12;40
44 anys;32;9;41
45 anys;21;15;36
46 anys;29;9;38
47 anys;26;17;43
48 anys;46;18;64
49 anys;30;15;45
50 anys;40;26;66
51 anys;37;19;56
52 anys;54;22;76
53 anys;45;22;67
54 anys;56;29;85
55 anys;68;32;100
56 anys;63;45;108
57 anys;104;43;147
58 anys;97;56;153
59 anys;81;51;132
60 anys;129;60;189
61 anys;95;67;162
62 anys;118;64;182
63 anys;131;77;208
64 anys;127;87;214
65 anys;131;59;190
66 anys;137;83;220
67 anys;151;76;227
68 anys;160;75;235
69 anys;175;90;265
70 anys;162;86;248
71 anys;163;115;278
72 anys;207;120;327
73 anys;212;130;342
74 anys;215;171;386
75 anys;254;159;413
76 anys;280;158;438
77 anys;296;176;472
78 anys;290;179;469
79 anys;320;216;536
80 anys;260;203;463
81 anys;348;273;621
82 anys;308;266;574
83 anys;268;222;490
84 anys;342;345;687
85 anys;384;473;857
86 anys;416;424;840
87 anys;447;458;905
88 anys;440;569;1009
89 anys;421;574;995
90 anys;400;583;983
91 anys;351;611;962
92 anys;344;557;901
93 anys;297;507;804
94 anys;232;462;694
95 anys;178;442;620
96 anys;137;355;492
97 anys;102;332;434
98 anys;61;241;302
99 anys;52;178;230
100 anys i més;81;361;442
No hi consta;0;0;0
Total;10734;11264;21998

