﻿Habitatges principals. Per problemes a l'entorn
Ametlla del Vallès, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080057&lang=en
;2001
Sorolls exteriors;
sí;376
no;1621
Contaminació o mals olors;
sí;170
no;1827
Poca neteja als carrers;
sí;594
no;1403
Males comunicacions;
sí;838
no;1159
Poques zones verdes;
sí;371
no;1626
Delinqüència o vandalisme;
sí;250
no;1747
Falta de serveis;
sí;20
no;1977
Total habitatges;1997

