﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Talamanca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082779
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;0;75;85
02/2024;0;10;0;70;85
01/2024;0;10;0;75;90
12/2023;0;10;0;75;85
11/2023;0;15;0;80;95
10/2023;0;10;0;80;95
09/2023;0;10;0;75;90
08/2023;0;10;5;75;90
07/2023;0;15;5;75;95
06/2023;0;15;5;80;95
05/2023;0;10;5;85;100
04/2023;0;10;5;85;105
03/2023;0;10;5;85;100
02/2023;5;10;5;80;100
01/2023;5;10;5;80;95
12/2022;5;10;5;80;95
11/2022;0;10;5;75;90
10/2022;0;10;5;75;90
09/2022;0;10;5;70;85
08/2022;0;10;5;70;85
07/2022;5;10;5;75;90
06/2022;5;10;5;70;90
05/2022;5;10;10;70;90
04/2022;5;10;10;70;90
03/2022;5;10;10;70;90
02/2022;5;10;10;65;85
01/2022;5;10;10;65;90
12/2021;..;..;9;63;84
11/2021;..;..;9;62;82
10/2021;..;..;9;62;83
09/2021;..;10;..;57;79
08/2021;..;9;..;55;74
07/2021;..;9;..;56;75
06/2021;..;10;..;59;79
05/2021;..;9;..;64;82
04/2021;..;9;..;64;82
03/2021;..;10;..;63;82
02/2021;..;11;..;64;84
01/2021;..;9;..;63;81
12/2020;..;9;..;63;81
11/2020;..;9;..;63;81
10/2020;..;9;..;65;83
09/2020;..;10;..;59;78
08/2020;..;8;..;53;70
07/2020;..;8;..;56;72
06/2020;..;9;..;61;78
05/2020;..;7;..;63;78
03/2020;..;8;..;63;80
12/2019;..;8;..;73;90
09/2019;..;..;7;68;84
06/2019;0;11;6;63;80
03/2019;0;11;6;69;86
12/2018;0;9;6;65;80
09/2018;0;10;7;55;72
06/2018;0;11;6;53;70
03/2018;0;12;5;61;78
12/2017;..;12;..;60;76
09/2017;..;12;..;54;70
06/2017;..;13;..;61;78
03/2017;0;12;5;53;70
12/2016;..;12;..;54;69
09/2016;..;12;..;57;71
06/2016;..;12;..;54;68
03/2016;..;11;..;53;66
12/2015;..;11;..;55;68
09/2015;..;11;..;59;72
06/2015;..;10;..;59;71
03/2015;..;9;..;49;61
12/2014;..;8;..;51;63
09/2014;..;6;..;40;49
06/2014;..;7;..;49;59
03/2014;..;7;..;40;50
12/2013;..;8;..;42;52
09/2013;..;9;..;42;53
06/2013;..;10;..;45;58
03/2013;..;10;..;43;56
12/2012;..;10;..;41;53
09/2012;..;11;..;41;56
06/2012;..;11;..;43;59
03/2012;..;11;..;41;59

