﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430957
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;765;360;510;1635
12/2023 (p);0;765;255;505;1520
09/2023 (p);0;765;230;475;1465
06/2023 (p);0;725;215;495;1435
03/2023 (p);0;720;240;520;1480
12/2022 (p);5;725;250;540;1515
09/2022 (p);5;715;275;530;1520
06/2022 (p);5;715;300;525;1545
03/2022 (p);5;685;345;500;1530
12/2021 (p);5;700;305;405;1410
09/2021 (p);5;695;280;390;1365
06/2021 (p);5;695;290;365;1350
03/2021 (p);5;695;300;350;1350
12/2020 (p);5;715;270;385;1370

