﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Priorat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:29
;1991
Ocupats;
agricultura;1104
indústria/energia;818
construcció;368
serveis;1015
total;3305
Desocupats;
agricultura;35
indústria/energia;142
construcció;42
serveis;73
total;292

