﻿Població de 2 anys i més segons coneixement del castellà i estudis en curs
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4019&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
Educació infantil;22,9;248,8;188,1;43,8;23,8;271,7
Educació primària;..;408,9;400,1;370,0;343,9;414,4
ESO, educació secundària obligatòria;..;259,2;257,8;256,9;255,5;260,5
Batxillerat, BUP, COU;..;161,8;160,3;159,7;158,8;161,8
Formació professional;..;92,1;91,0;90,5;89,0;92,1
Diplomatura universitària o equivalent;..;71,4;71,2;71,2;71,0;72,2
Llicenciatura universitària o equivalent;..;127,8;127,8;126,8;126,1;127,8
Postgrau, màster, MIR o anàleg i doctorat;..;68,9;68,9;68,9;68,6;68,9
Ensenyaments inicials d'adults o altres cursos;..;375,6;368,1;358,7;349,2;382,5
No està estudiant;38,5;5156,0;5057,9;4891,3;4769,9;5194,5
NS / NC;..;..;..;..;..;..
Total;76,4;6973,5;6793,9;6440,3;6258,2;7049,9

