﻿Indicadors d'habitatges
Serinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171903
;2021
Proporció d'habitatges principals (%);78,8
Proporció d'habitatges no principals (%);21,2
Proporció d'habitatges principals de propietat (%);71,2
Proporció d'habitatges principals de lloguer (%);19,5
Proporció d'habitatges principals en altre règim de tinença (%);9,3
Proporció d'habitatges principals de fins a 45 m2 (%);2,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,1
Proporció d'habitatges principals de més de 120 m2 (%);42,2
Proporció d'habitatges principals construïts fins al 1950 (%);29,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,2
Proporció d'habitatges principals construïts en 2001 o després (%);23,4

