﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:083015
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;10377;1356;11733;222;318;3033;1713;5286;17022
Homes;5619;735;6354;150;186;1572;957;2865;9219
Dones;4755;618;5373;75;132;1464;759;2430;7800
Casat;15321;1944;17265;924;5940;24;3735;10623;27885
Homes;8256;582;8838;513;4053;9;507;5082;13917
Dones;7065;1362;8427;411;1884;18;3225;5538;13968
Vidu;270;78;348;69;1527;3;1542;3141;3492
Homes;72;15;87;15;459;0;15;489;576
Dones;198;66;264;54;1068;3;1527;2652;2916
Separat o divorciat;3039;417;3456;264;621;6;270;1161;4620
Homes;1374;171;1545;132;303;6;102;543;2091
Dones;1665;246;1911;132;318;0;168;618;2526
No hi consta;459;258;717;150;36;42;1230;1458;2175
Homes;264;171;435;99;21;24;639;783;1212
Dones;195;87;282;51;18;21;588;678;960
Total;29466;4050;33516;1626;8442;3114;8493;21675;55191
Homes;15585;1674;17259;906;5025;1611;2220;9762;27018
Dones;13881;2379;16260;723;3417;1503;6270;11913;28170

