﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080898
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2106;5586;5301;6147;19137
De 15 a 19 anys;201;753;375;0;1329
De 20 a 24 anys;54;201;594;330;1185
De 25 a 29 anys;57;273;333;543;1209
De 30 a 34 anys;54;369;330;513;1269
De 35 a 39 anys;69;378;456;582;1482
De 40 a 44 anys;66;435;600;903;2004
De 45 a 49 anys;75;552;621;960;2208
De 50 a 54 anys;84;417;606;762;1872
De 55 a 59 anys;126;462;465;564;1623
De 60 a 64 anys;102;492;345;351;1293
De 65 a 69 anys;162;441;237;264;1107
De 70 a 74 anys;237;342;159;198;936
75 anys o més;810;462;177;171;1623
Dones;3228;5322;4842;6999;20391
De 15 a 19 anys;135;699;405;0;1239
De 20 a 24 anys;39;132;489;441;1101
De 25 a 29 anys;33;153;255;684;1128
De 30 a 34 anys;57;213;285;708;1263
De 35 a 39 anys;72;231;420;900;1623
De 40 a 44 anys;87;309;510;1152;2058
De 45 a 49 anys;81;375;606;1071;2133
De 50 a 54 anys;93;453;540;867;1956
De 55 a 59 anys;132;546;489;498;1665
De 60 a 64 anys;159;657;330;321;1467
De 65 a 69 anys;267;606;228;159;1260
De 70 a 74 anys;432;447;123;105;1107
75 anys o més;1635;501;159;93;2388
Total;5331;10905;10143;13146;39525
De 15 a 19 anys;336;1455;780;0;2571
De 20 a 24 anys;96;333;1083;771;2286
De 25 a 29 anys;90;426;588;1233;2334
De 30 a 34 anys;114;579;612;1224;2529
De 35 a 39 anys;141;612;876;1479;3105
De 40 a 44 anys;150;741;1113;2055;4062
De 45 a 49 anys;153;927;1227;2031;4341
De 50 a 54 anys;180;870;1149;1629;3828
De 55 a 59 anys;258;1014;954;1062;3288
De 60 a 64 anys;264;1149;675;669;2760
De 65 a 69 anys;429;1047;465;423;2364
De 70 a 74 anys;669;789;279;303;2043
75 anys o més;2448;966;336;264;4014

