﻿Habitatges principals. Per problemes a l'entorn
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080155
;2001
Sorolls exteriors;
sí;29847
no;41897
Contaminació o mals olors;
sí;18268
no;53476
Poca neteja als carrers;
sí;30753
no;40991
Males comunicacions;
sí;13296
no;58448
Poques zones verdes;
sí;33064
no;38680
Delinqüència o vandalisme;
sí;26080
no;45664
Falta de serveis;
sí;1118
no;70626
Total habitatges;71744

