﻿Atur registrat (a 31 de març). Recomptes
Selva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:34&lang=en
;Atur
2024;7771
2023;8091
2022;9233
2021;12727
2020;10234
2019;9482
2018;9546
2017;10532
2016;11148
2015;12771
2014;14116
2013;14673
2012;14263
2011;14012
2010;13952
2009;11332
2008;6332
2007;5384
2006;5926
2005;5903
2004;4171
2003;3700
2002;3110
2001;3419
2000;3193
1999;3377
1998;4145
1997;4583
1996;5368
1995;5973
1994;6392
1993;5626
1992;4906
1991;5075
1990;5070
1989;6023
1988;6964
1987;7147
1986;6253
1985;5710
1984;4524
1983;4586

