﻿Population. By year of arrival in the municipality
Calaf
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080312&lang=en
;2021
2020;135
2019;213
2018;147
2017;135
2016;99
2011-2015;255
2001_2010;561
1991-2000;153
1981-1990;144
Before 1981;678
He has always lived there;1062
Total;3588

