﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081075
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6635;1430
03/2024 (p);6600;1430
02/2024;6580;1420
01/2024;6540;1415
12/2023;6525;1415
11/2023;6580;1405
10/2023;6510;1405
09/2023;6460;1400
08/2023;6225;1385
07/2023;6360;1390
06/2023;6415;1405
05/2023;6395;1400
04/2023;6380;1400
03/2023;6385;1405
02/2023;6360;1405
01/2023;6330;1400
12/2022;6310;1415
11/2022;6315;1415
10/2022;6280;1415
09/2022;6195;1410
08/2022;6040;1400
07/2022;6215;1405
06/2022;6170;1405
05/2022;6180;1395
04/2022;6185;1410
03/2022;6165;1420
02/2022;6100;1420
01/2022;6075;1425
12/2021;6059;1428
11/2021;6109;1424
10/2021;6092;1425
09/2021;6025;1404
08/2021;5880;1405
07/2021;5989;1415
06/2021;5955;1417
05/2021;5885;1404
04/2021;5822;1404
03/2021;5781;1395
02/2021;5801;1391
01/2021;5754;1393
12/2020;5709;1394
11/2020;5700;1389
10/2020;5703;1385
09/2020;5626;1380
08/2020;5451;1366
07/2020;5478;1368
06/2020;5478;1363
05/2020;5514;1363
03/2020;5538;1365
12/2019;5650;1389
09/2019;5643;1383
06/2019;5671;1393
03/2019;5646;1375
12/2018;5556;1383
09/2018;5504;1390
06/2018;5525;1403
03/2018;5471;1389
12/2017;5332;1387
09/2017;5242;1380
06/2017;5212;1421
03/2017;5138;1413
12/2016;4995;1429
09/2016;4952;1415
06/2016;4971;1414
03/2016;4899;1398
12/2015;4808;1397
09/2015;4771;1386
06/2015;4792;1404
03/2015;4679;1375
12/2014;4524;1369
09/2014;4471;1369
06/2014;4481;1382
03/2014;4390;1387
12/2013;4291;1392
09/2013;4285;1367
06/2013;4308;1373
03/2013;4284;1385
12/2012;4249;1417
09/2012;4391;1413
06/2012;4417;1426
03/2012;4506;1439

