﻿Bovins
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172174&lang=en
;1999;1989
     Total bovins;;
 explot.;9;8
 caps;675;395
     Vaques;;
 total;;
 explot.;4;7
 caps;151;223
 de llet;;
 explot.;4;5
 caps;151;209
 altres;;
 explot.;0;2
 caps;0;14
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;15;28
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;2
 caps;15;28
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;4
 caps;75;48
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;4;4
 caps;75;48
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;8
 caps;434;96
 mascles;;
 explot.;7;4
 caps;409;47
 femelles;;
 explot.;1;5
 caps;25;49

