﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081614&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;3;2;1;0;0;0;2;9
Dones;0;3;6;9;5;0;1;0;0;0;0;24
Total;0;3;6;10;8;2;2;0;0;0;2;33
Magisteri;;;;;;;;;;;;
Homes;0;0;2;2;5;5;1;5;1;1;0;22
Dones;2;12;19;19;12;17;4;5;1;1;2;94
Total;2;12;21;21;17;22;5;10;2;2;2;116
Ciències socials;;;;;;;;;;;;
Homes;0;11;27;22;18;8;5;3;3;2;3;102
Dones;0;39;55;49;26;12;14;4;0;0;3;202
Total;0;50;82;71;44;20;19;7;3;2;6;304
Arts i humanitats;;;;;;;;;;;;
Homes;3;3;6;5;6;3;2;2;0;1;4;35
Dones;0;0;10;10;11;5;2;1;3;0;0;42
Total;3;3;16;15;17;8;4;3;3;1;4;77
Informàtica;;;;;;;;;;;;
Homes;1;8;5;10;3;2;0;0;2;0;1;32
Dones;1;3;3;5;4;0;0;0;0;0;0;16
Total;2;11;8;15;7;2;0;0;2;0;1;48
Enginyeries;;;;;;;;;;;;
Homes;1;7;19;4;9;6;7;9;1;1;2;66
Dones;1;5;6;2;3;0;1;0;0;0;0;18
Total;2;12;25;6;12;6;8;9;1;1;2;84
Formació tècnica;;;;;;;;;;;;
Homes;14;60;77;114;80;37;22;14;12;6;14;450
Dones;2;21;46;43;28;11;9;2;2;0;2;166
Total;16;81;123;157;108;48;31;16;14;6;16;616
Ciències;;;;;;;;;;;;
Homes;0;1;6;3;4;2;1;3;0;0;1;21
Dones;0;4;11;5;6;3;0;0;0;0;0;29
Total;0;5;17;8;10;5;1;3;0;0;1;50
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;4;2;1;1;3;1;2;1;0;17
Dones;0;2;1;5;1;0;0;0;0;0;0;9
Total;1;3;5;7;2;1;3;1;2;1;0;26
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;3;2;2;0;0;0;0;1;10
Dones;0;1;2;3;2;0;0;0;0;0;0;8
Total;0;1;4;6;4;2;0;0;0;0;1;18
Salut i serveis socials;;;;;;;;;;;;
Homes;1;6;2;3;8;9;3;1;2;2;4;41
Dones;5;23;22;20;24;11;3;6;1;2;3;120
Total;6;29;24;23;32;20;6;7;3;4;7;161
Altres serveis;;;;;;;;;;;;
Homes;0;3;12;3;8;1;2;2;4;1;0;36
Dones;6;23;26;13;12;5;1;0;2;1;3;92
Total;6;26;38;16;20;6;3;2;6;2;3;128
Total;;;;;;;;;;;;
Homes;21;100;162;172;147;78;47;40;27;15;32;841
Dones;17;136;207;183;134;64;35;18;9;4;13;820
Total;38;236;369;355;281;142;82;58;36;19;45;1661

