﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cànoves i Samalús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080425
;2009;1999
      Total;;
 explot.;24;23
 jornades;6407;8279
 UTA;25;27
     Mà d'obra familiar;;
 total;;
  explot.;22;22
 nombre persones;40;38
  jornades;4537;7419
  UTA;17;23
 titular;;
 nombre persones;22;22
  jornades;2987;4426
  UTA;10;13
 altres familiars;;
  explot.;13;14
 nombre persones;18;16
  jornades;1550;2993
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;6;9
  jornades;1733;861
  UTA;8;4
 fixa;;
  explot.;4;2
 nombre persones;12;4
  jornades;1713;713
  UTA;8;3
 eventual;;
  explot.;2;8
  jornades;20;148
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;0
 jornades;137;0
 UTA;1;0

