﻿Població. Per sexe
Selva del Camp, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431457
;Homes;Dones;Total
2023;2850;2895;5745
2022;2848;2842;5690
2021;2860;2846;5706
2011;2808;2774;5582
2001;2153;2137;4290
1996;1898;1869;3767
1991;1741;1758;3499
1986;1646;1703;3349
1981;1614;1627;3241
1975;1552;1600;3152

