﻿Parcel·lació
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251253&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;202;195;181
 superfície total;5857;5168;4933
 nombre parcel·les;1247;1433;886
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;37;16;18
 superfície total;381;93;90
 nombre parcel·les;37;16;18
 2 a 3 parcel·les;;;
  explot.;50;36;50
 superfície total;832;533;909
 nombre parcel·les;128;89;128
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;31;44
 superfície total;650;349;884
 nombre parcel·les;134;137;193
 6 a 14 parcel·les;;;
  explot.;75;97;69
 superfície total;3030;3183;3050
 nombre parcel·les;668;892;547
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;13;0
 superfície total;603;792;0
 nombre parcel·les;138;230;0
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;362;218;0
 nombre parcel·les;142;69;0

