﻿Població. Per estat civil, sexe i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:04&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1359;1317;2676;0;0;0;0;0;0;0;0;0;0;0;0;1359;1320;2676
De 15 a 19 anys;477;393;873;0;0;0;0;0;0;6;0;3;33;24;54;513;414;927
De 20 a 24 anys;468;441;906;9;15;24;0;0;0;0;0;0;54;27;78;525;483;1011
De 25 a 29 anys;516;393;909;27;75;102;0;0;0;3;3;6;57;42;99;603;513;1116
De 30 a 34 anys;333;279;612;114;162;279;0;0;3;12;18;27;111;90;201;570;552;1122
De 35 a 39 anys;291;198;489;219;264;486;0;0;0;30;45;75;126;87;213;666;594;1260
De 40 a 44 anys;282;210;495;369;414;783;0;9;9;72;99;168;93;90;183;816;822;1641
De 45 a 49 anys;219;174;393;414;453;867;6;9;12;75;102;177;96;81;177;807;819;1626
De 50 a 54 anys;165;123;288;471;468;939;3;24;27;93;111;204;102;90;189;831;813;1647
De 55 a 59 anys;135;84;219;450;492;942;6;57;63;87;93;180;75;66;141;753;789;1545
De 60 a 64 anys;132;78;210;477;423;900;18;63;84;102;96;195;27;30;57;756;687;1443
De 65 a 69 anys;87;45;132;417;363;780;27;87;114;57;42;102;24;15;39;615;555;1167
De 70 a 74 anys;81;30;111;342;303;645;33;162;192;30;21;54;9;15;24;495;531;1026
De 75 a 79 anys;57;24;81;240;198;438;33;162;195;21;12;33;12;12;21;360;408;768
De 80 a 84 anys;33;18;48;165;96;258;39;213;255;6;6;12;6;12;21;249;345;594
De 85 a 89 anys;30;15;42;129;66;195;36;249;282;3;3;6;3;6;9;201;336;540
De 90 a 94 anys;9;9;18;51;15;66;42;138;177;0;0;0;3;3;6;102;165;270
De 95 a 99 anys;3;0;3;0;3;3;6;42;48;0;0;0;0;0;0;12;42;54
100 anys o més;0;0;3;0;0;0;3;3;6;0;0;0;0;0;0;3;3;9
Total;4680;3831;8514;3897;3813;7710;243;1215;1464;591;648;1242;828;690;1518;10239;10209;20445

