﻿Population. By place of birth (autonomous community and abroad) and age
Masnou, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081189&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;834;1032;1107;1071;948;876;846;987;1293;1506;1446;1287;1095;813;669;492;312;420;17040
Barcelona;834;1026;1098;1062;939;864;831;963;1269;1467;1416;1257;1062;771;621;447;288;390;16611
Girona;0;0;3;6;6;3;9;9;6;9;9;15;12;9;15;9;12;12;147
Lleida;0;3;0;3;6;6;3;9;9;12;12;12;18;18;24;24;3;15;168
Tarragona;3;0;3;3;3;6;6;6;6;15;9;6;3;12;12;6;12;6;111
Rest of Spain;3;9;30;27;18;30;75;105;153;144;150;231;372;462;483;393;252;330;3285
Andalucía;0;0;6;3;0;6;12;15;39;18;42;78;138;174;189;123;84;108;1035
Aragón;0;0;3;3;0;0;3;9;12;15;9;12;24;27;27;27;30;36;231
Principado de Asturias;0;0;0;3;0;0;3;0;3;3;3;6;3;9;9;3;3;3;48
Illes Balears;0;0;3;3;0;3;0;3;3;6;0;3;0;0;0;3;0;3;39
Canarias;0;3;0;0;0;6;6;3;3;3;6;3;3;3;3;3;3;0;42
Cantabria;0;0;0;3;0;0;0;0;0;6;0;3;3;3;3;0;3;0;27
Castilla - La Mancha;0;0;0;0;0;0;0;6;6;9;6;9;18;30;30;21;21;21;177
Castilla y León;0;0;0;0;0;3;6;9;12;12;21;18;36;51;60;54;30;30;348
Comunitat Valenciana;0;3;6;6;3;6;12;12;15;21;9;15;9;18;15;18;12;33;216
Extremadura;0;0;0;0;0;0;0;6;0;6;18;33;60;78;63;72;33;45;414
Galicia;0;0;0;0;0;0;3;6;12;9;6;15;21;24;39;30;15;15;192
Comunidad de Madrid;3;3;12;6;12;6;15;15;18;24;18;15;18;12;9;6;6;9;210
Región de Murcia;0;0;0;0;3;0;0;6;3;3;3;9;15;12;15;18;9;21;111
Comunidad Foral de Navarra;0;0;0;0;0;0;3;3;6;3;3;3;3;6;6;3;3;3;42
País Vasco;0;0;3;0;0;3;9;9;15;15;9;12;9;3;6;6;6;3;105
La Rioja;0;0;0;0;0;0;0;0;0;0;3;3;6;6;6;6;3;3;30
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;9;6;6;6;3;0;27
Foreign;42;99;117;120;192;291;387;510;504;486;318;255;189;111;102;57;42;33;3852
Total;882;1140;1254;1224;1161;1197;1308;1602;1950;2139;1917;1770;1656;1386;1254;945;609;783;24174

