﻿Population aged 10 and over. By extended levels of education attained
Algerri
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250156&lang=en
;2001
Illiteracy;0
No formal schooling;8
Primary education;39
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);320
Intermediate-level vocational training (FP);9
Advanced-level vocational training (FP);21
Level-two secondary education (batxillerat superior);34
Diploma;27
Undergraduate degree and doctoral degree;21
Total;479

