﻿Habitatges principals. Per problemes a l'entorn
Santa Margarida i els Monjos
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082515&lang=es
;2001
Sorolls exteriors;
sí;497
no;1189
Contaminació o mals olors;
sí;727
no;959
Poca neteja als carrers;
sí;229
no;1457
Males comunicacions;
sí;252
no;1434
Poques zones verdes;
sí;415
no;1271
Delinqüència o vandalisme;
sí;192
no;1494
Falta de serveis;
sí;10
no;1676
Total habitatges;1686

