﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250864&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;150;105;110;430
03/2024 (p);70;180;115;110;475
02/2024;65;170;115;105;460
01/2024;65;160;110;105;440
12/2023;75;170;110;110;465
11/2023;55;150;115;105;425
10/2023;60;145;115;105;425
09/2023;55;155;110;110;425
08/2023;70;165;120;105;460
07/2023;95;170;115;110;490
06/2023;70;160;110;105;450
05/2023;60;150;110;105;425
04/2023;60;150;110;105;425
03/2023;70;160;110;110;450
02/2023;65;160;115;100;445
01/2023;70;165;110;105;450
12/2022;80;160;115;105;460
11/2022;55;150;115;100;420
10/2022;55;140;115;95;405
09/2022;55;145;115;100;415
08/2022;75;150;115;100;435
07/2022;90;160;120;105;475
06/2022;60;155;115;105;435
05/2022;50;150;115;95;410
04/2022;45;155;120;95;415
03/2022;50;165;115;95;425
02/2022;50;170;120;90;425
01/2022;45;170;110;90;415
12/2021;49;172;120;91;432
11/2021;42;162;122;94;420
10/2021;40;159;121;93;413
09/2021;44;157;117;94;412
08/2021;64;172;115;95;446
07/2021;70;184;115;98;467
06/2021;48;175;111;96;430
05/2021;41;161;111;93;406
04/2021;38;146;114;87;385
03/2021;40;170;121;92;423
02/2021;39;167;115;87;408
01/2021;40;170;108;88;406
12/2020;45;172;109;88;414
11/2020;39;157;114;87;397
10/2020;40;151;113;90;394
09/2020;44;157;110;89;400
08/2020;59;161;107;89;416
07/2020;68;162;108;87;425
06/2020;44;145;107;81;377
05/2020;30;140;106;82;358
03/2020;34;150;107;82;373
12/2019;48;171;115;83;417
09/2019;40;159;115;86;400
06/2019;47;167;113;83;410
03/2019;44;166;115;79;404
12/2018;51;162;119;75;407
09/2018;43;166;118;73;400
06/2018;48;165;126;74;413
03/2018;49;166;125;72;412
12/2017;48;160;121;71;400
09/2017;41;148;122;74;385
06/2017;51;154;127;69;401
03/2017;40;161;124;65;390
12/2016;44;156;124;68;392
09/2016;40;147;121;65;373
06/2016;45;157;125;66;393
03/2016;43;161;133;57;394
12/2015;52;163;128;58;401
09/2015;32;154;127;62;375
06/2015;39;155;129;59;382
03/2015;41;177;142;56;416
12/2014;45;175;139;55;414
09/2014;38;164;122;54;378
06/2014;37;172;119;54;382
03/2014;41;171;119;57;388
12/2013;48;164;119;57;388
09/2013;37;159;111;57;364
06/2013;49;154;114;51;368
03/2013;45;160;121;56;382
12/2012;42;160;124;53;379
09/2012;49;171;119;53;392
06/2012;62;172;110;51;395
03/2012;64;176;116;54;410

