﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170890&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;108;7;0;8;0;0;2;17;125
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;534;3;1;20;0;1;2;27;561
Electricitat gas i aigua;6;0;0;0;0;0;0;0;6
Construcció;440;1;1;62;0;1;4;69;509
Comerç i reparació;440;4;0;11;0;0;0;15;455
Hostaleria;120;2;0;5;0;0;1;8;128
Transport i comunicacions;130;0;0;1;0;0;0;1;131
Mediació financera;49;0;0;0;0;0;0;0;49
Immob.,lloguers i serveis empr.;127;2;2;2;0;0;0;6;133
Adm.pública defensa i SS;91;0;0;0;0;0;0;0;91
Educació;107;0;0;1;0;0;0;1;108
Sanitat i serveis socials;99;2;0;1;0;0;0;3;102
Altres serveis;69;0;0;3;0;0;0;3;72
Personal domèstic;22;0;0;4;0;1;0;5;27
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2344;21;4;118;0;3;9;155;2499

