﻿Població. Per lloc de naixement (CA i estranger) i sexe
Corbera de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080728
;Homes;Dones;Total
Catalunya;5868;5313;11184
Barcelona;5754;5184;10941
Girona;24;33;57
Lleida;36;57;93
Tarragona;54;42;96
Resta d'Espanya;900;1023;1923
Andalusia;399;450;846
Aragó;63;63;126
Principat d'Astúries;18;15;33
Illes Balears;15;18;30
Canàries;12;9;21
Cantàbria;6;3;12
Castella - la Manxa;48;75;120
Castella i Lleó;75;72;147
Comunitat Valenciana;60;51;108
Extremadura;63;63;123
Galícia;48;87;138
Comunitat de Madrid;42;39;81
Regió de Múrcia;27;30;57
Comunitat Foral de Navarra;3;6;9
País Basc;18;15;33
Rioja, La;6;9;12
Ceuta i Melilla;6;18;24
Estranger;1128;1293;2421
Total;7899;7629;15528

