﻿Mitjana i mediana d'edat de la primera relació laboral efectuada durant l'any de referència (nascuts després 1960). Per sexe i lloc de naixement
Catalunya. 2010
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6267&t=201000&lang=es
;Mitjana d'edat;Mediana d'edat
Homes;;
Catalunya;19,13;18,66
Resta d'Espanya;22,40;20,70
Resta del món;28,18;27,01
No consta;29,38;28,30
Total;25,39;22,57
Dones;;
Catalunya;19,92;18,82
Resta d'Espanya;23,03;20,75
Resta del món;29,58;28,70
No consta;28,79;27,10
Total;25,78;23,20
Ambdós sexes;;
Catalunya;19,53;18,75
Resta d'Espanya;22,78;20,75
Resta del món;28,93;28,01
No consta;29,11;27,75
Total;25,59;22,96

