﻿Conreus herbacis: conreus farratgers
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170118
;1999;1989;1982
     Total;;;
 explot.;4;19;23
 ha;5;47;78
      Secà;;;
 explot.;2;8;18
 ha;3;11;63
       Regadiu;;;
 explot.;2;12;12
 ha;2;36;15
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;3;3
 ha;2;3;5
 secà;;;
 explot.;1;0;3
 ha;2;0;5
 regadiu;;;
 explot.;1;3;0
 ha;0;3;0
         Alfals;;;
 total;;;
 explot.;2;19;22
 ha;3;43;72
 secà;;;
 explot.;1;8;17
 ha;1;11;57
 regadiu;;;
 explot.;1;12;12
 ha;2;32;15
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;1;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

